Date,S&P 500,Macro Indicator,Action,Position,Buy & Hold Value,Traded Value
2009-09-30,1057.08,1.88,,Long,3674.65,24767.1
2009-10-30,1036.19,1.856,,Long,3608.19,24319.14
2009-11-30,1095.63,1.944,,Long,3821.22,25754.91
2009-12-31,1115.1,2.032,,Long,3895.52,26255.73
2010-01-29,1073.87,2.001,,Long,3757.56,25325.86
2010-02-26,1104.49,1.505,,Long,3870.56,26087.46
2010-03-31,1169.43,1.361,,Long,4104.16,27661.96
2010-04-30,1186.69,1.336,,Long,4172.06,28119.57
2010-05-31,1089.41,1.131,,Long,3837.49,25864.59
2010-06-30,1030.71,1.092,,Long,3637.56,24517.07
2010-07-30,1101.6,0.993,,Long,3893.68,26243.34
2010-08-31,1049.33,0.978,,Long,3715.29,25040.98
2010-09-30,1141.2,0.896,,Long,4046.64,27274.25
2010-10-29,1183.26,0.902,,Long,4201.88,28320.6
2010-11-30,1180.55,0.903,,Long,4198.6,28298.46
2010-12-31,1257.64,0.874,,Long,4479.1,30189.03
2011-01-31,1286.12,0.852,,Long,4587.14,30917.21
2011-02-28,1327.22,0.857,,Long,4740.49,31950.82
2011-03-31,1325.83,0.706,,Long,4742.52,31964.49
2011-04-29,1363.61,0.686,,Long,4884.93,32924.34
2011-05-31,1345.2,0.678,,Long,4826.47,32530.31
2011-06-30,1320.64,0.699,,Long,4745.75,31986.27
2011-07-29,1292.28,0.739,,Long,4652.66,31358.82
2011-08-31,1218.89,0.629,,Long,4397.08,29636.2
2011-09-30,1131.42,0.563,,Long,4089.7,27564.52
2011-10-31,1253.3,0.573,,Long,4537.42,30582.09
2011-11-30,1246.96,0.568,,Long,4522.4,30480.9
2011-12-30,1257.6,0.595,,Long,4568.91,30794.33
2012-01-31,1312.41,0.603,,Long,4775.42,32186.23
2012-02-29,1365.68,0.882,,Long,4976.97,33544.68
2012-03-30,1408.47,0.916,,Long,5140.96,34649.95
2012-04-30,1397.91,0.877,,Long,5111.32,34450.22
2012-05-31,1310.33,0.796,,Long,4799.96,32351.6
2012-06-29,1362.16,0.737,,Long,4998.14,33687.34
2012-07-31,1379.32,0.733,,Long,5069.64,34169.27
2012-08-31,1406.58,0.783,,Long,5178.49,34902.95
2012-09-28,1440.67,0.818,,Long,5312.85,35808.48
2012-10-31,1412.16,0.789,,Long,5217.41,35165.2
2012-11-30,1416.18,0.742,,Long,5241.78,35329.49
2012-12-31,1426.19,0.707,,Long,5288.4,35643.68
2013-01-31,1498.11,0.721,,Long,5564.11,37502.02
2013-02-28,1514.68,0.618,,Long,5635.16,37980.88
2013-03-29,1569.19,0.621,,Long,5847.59,39412.61
2013-04-30,1597.57,0.585,,Long,5963.43,40193.4
2013-05-31,1630.74,0.618,,Long,6097.54,41097.26
2013-06-28,1606.28,0.675,,Long,6016.59,40551.72
2013-07-31,1685.73,0.728,,Long,6324.47,42626.77
2013-08-30,1632.97,0.775,,Long,6137.33,41365.46
2013-09-30,1681.55,0.791,,Long,6330.39,42666.73
2013-10-31,1756.54,0.79,,Long,6622.67,44636.68
2013-11-29,1805.81,0.827,,Long,6818.87,45959.02
2013-12-31,1848.36,0.894,,Long,6990.28,47114.33
2014-01-31,1782.59,0.937,,Long,6752.79,45513.64
2014-02-28,1859.45,0.949,,Long,7054.81,47549.26
2014-03-31,1872.34,0.918,,Long,7115.06,47955.35
2014-04-30,1883.95,0.915,,Long,7170.5,48329.04
2014-05-30,1923.57,0.936,,Long,7332.71,49422.34
2014-06-30,1960.23,0.938,,Long,7484.13,50442.91
2014-07-31,1930.67,0.912,,Long,7383.44,49764.21
2014-08-29,2003.37,0.84,,Long,7673.46,51718.96
2014-09-30,1972.29,0.828,,Long,7566.88,51000.64
2014-10-31,2018.05,0.777,,Long,7754.55,52265.53
2014-11-28,2067.56,0.758,,Long,7957.21,53631.42
2014-12-31,2058.9,0.707,,Long,7936.61,53492.59
2015-01-30,1994.99,0.619,,Long,7703.28,51919.96
2015-02-27,2104.5,0.595,,Long,8138.78,54855.21
2015-03-31,2067.89,0.585,,Long,8010.56,53991.0
2015-04-30,2085.51,0.568,,Long,8092.3,54541.93
2015-05-29,2107.39,0.583,,Long,8190.82,55205.96
2015-06-30,2063.11,0.619,,Long,8032.5,54138.92
2015-07-31,2103.84,0.615,,Long,8205.88,55307.44
2015-08-31,1972.18,0.594,,Long,7707.46,51948.11
2015-09-30,1920.03,0.655,,Long,7517.85,50670.13
2015-10-30,2079.36,0.65,,Long,8154.98,54964.41
2015-11-30,2080.41,0.67,,Long,8173.51,55089.26
2015-12-31,2043.94,0.664,,Long,8044.66,54220.86
2016-01-29,1940.24,0.678,,Long,7650.79,51566.19
2016-02-29,1932.23,0.782,,Long,7632.79,51444.84
2016-03-31,2059.74,0.84,,Long,8150.03,54931.05
2016-04-29,2065.3,0.861,,Long,8186.43,55176.38
2016-05-31,2096.95,0.895,,Long,8326.35,56119.42
2016-06-30,2098.86,0.841,,Long,8348.64,56269.68
2016-07-29,2173.6,0.78,,Long,8660.41,58370.96
2016-08-31,2170.95,0.763,,Long,8664.86,58400.97
2016-09-30,2168.27,0.776,,Long,8669.18,58430.11
2016-10-31,2126.15,0.828,,Long,8515.52,57394.4
2016-11-30,2198.81,0.892,,Long,8821.0,59453.39
2016-12-30,2238.83,0.912,,Long,8996.55,60636.56
2017-01-31,2278.87,0.888,,Long,9172.14,61820.04
2017-02-28,2363.64,0.812,,Long,9528.31,64220.61
2017-03-31,2362.72,0.785,,Long,9540.16,64300.51
2017-04-28,2384.2,0.75,,Long,9642.4,64989.57
2017-05-31,2411.8,0.752,,Long,9769.69,65847.51
2017-06-30,2423.41,0.706,,Long,9832.6,66271.49
2017-07-31,2470.3,0.7,,Long,10038.49,67659.24
2017-08-31,2471.65,0.695,,Long,10059.96,67803.91
2017-09-29,2519.36,0.674,,Long,10270.16,69220.64
2017-10-31,2575.26,0.646,,Long,10513.69,70862.08
2017-11-30,2584.84,0.553,,Long,10568.84,71233.76
2017-12-29,2673.61,0.519,,Long,10947.92,73788.74
2018-01-31,2823.81,0.485,,Long,11580.2,78050.31
2018-02-28,2713.83,0.522,,Long,11147.42,75133.38
2018-03-30,2640.87,0.538,,Long,10865.28,73231.8
2018-04-30,2648.05,0.53,,Long,10911.85,73545.63
2018-05-31,2705.27,0.518,,Long,11164.73,75250.05
2018-06-29,2718.37,0.541,,Long,11236.29,75732.33
2018-07-31,2816.29,0.547,,Long,11657.89,78573.93
2018-08-31,2901.52,0.548,,Long,12028.18,81069.69
2018-09-28,2913.98,0.542,,Long,12097.88,81539.43
2018-10-31,2711.74,0.578,,Long,11279.82,76025.73
2018-11-30,2760.17,0.624,,Long,11501.38,77519.09
2018-12-31,2506.85,0.573,,Long,10466.33,70542.86
2019-01-31,2704.1,0.574,,Long,11306.79,76207.53
2019-02-28,2784.49,0.42,,Long,11661.21,78596.3
2019-03-29,2834.4,0.358,,Long,11889.08,80132.15
2019-04-30,2945.83,0.313,,Long,12375.4,83409.96
2019-05-31,2752.06,0.255,,Long,11581.07,78056.2
2019-06-28,2941.76,0.18,,Long,12397.79,83560.87
2019-07-31,2980.38,0.19,,Long,12580.39,84791.57
2019-08-30,2926.46,0.177,,Long,12372.92,83393.22
2019-09-30,2976.74,0.235,,Long,12605.3,84959.44
2019-10-31,3036.56,0.297,,Long,12877.52,86794.21
2019-11-29,3140.98,0.309,,Long,13339.66,89909.04
2019-12-31,3230.78,0.327,,Long,13741.05,92614.39
2020-01-31,3225.52,0.334,,Long,13745.13,92641.89
2020-02-28,2954.22,0.343,,Long,12615.48,85028.07
2020-03-31,2584.59,0.462,,Long,11061.32,74553.1
2020-04-30,2912.43,0.487,,Long,12482.18,84129.62
2020-05-29,3044.31,0.66,,Long,13067.47,88074.47
2020-06-30,3100.29,0.807,,Long,13328.78,89835.67
2020-07-31,3271.12,0.704,,Long,14082.65,94916.74
2020-08-31,3500.31,0.61,,Long,15089.88,101705.48
2020-09-30,3363.0,0.557,,Long,14519.94,97864.1
2020-10-30,3269.96,0.537,,Long,14136.99,95283.02
2020-11-30,3621.63,0.511,,Long,15675.62,105653.37
2020-12-31,3756.07,0.463,,Long,16277.77,109711.84
2021-01-29,3714.24,0.446,,Long,16116.16,108622.59
2021-02-26,3811.15,0.459,,Long,16556.13,111587.96
2021-03-31,3972.89,0.506,,Long,17278.75,116458.44
2021-04-30,4181.17,0.443,,Long,18204.04,122694.83
2021-05-28,4204.11,0.236,,Long,18324.39,123506.02
2021-06-30,4297.5,0.199,,Long,18752.06,126388.53
2021-07-30,4395.26,0.204,,Long,19200.2,129408.97
2021-08-31,4522.68,0.233,,Long,19778.9,133309.4
2021-09-30,4307.54,0.279,,Long,18860.78,127121.29
2021-10-29,4605.38,0.324,,Long,20184.85,136045.49
2021-11-30,4567.0,0.331,,Long,20038.0,135055.7
2021-12-31,4766.18,0.33,,Long,20933.12,141088.81
2022-01-31,4515.55,0.366,,Long,19856.25,133830.71
2022-02-28,4373.94,0.361,,Long,19256.22,129786.5
2022-03-31,4530.41,0.262,,Long,19967.06,134577.56
2022-04-29,4131.93,0.297,,Long,18238.94,122930.09
2022-05-31,4132.15,0.324,,Long,18265.6,123109.76
2022-06-30,3785.38,0.324,,Long,16758.47,112951.77
2022-07-29,4130.29,0.198,,Long,18310.86,123414.83
2022-08-31,3955.0,0.126,,Long,17561.52,118364.27
2022-09-30,3585.62,0.106,,Long,15947.98,107489.08
2022-10-31,3871.98,0.089,,Long,17244.77,116229.39
2022-11-30,4080.11,0.041,,Long,18196.73,122645.58
2022-12-30,3839.5,0.009,,Long,17150.03,115590.83
2023-01-31,4076.6,-0.005,Sell,Long,18232.81,122888.79
2023-02-28,3970.15,0.402,Buy,Cash,17781.93,123374.2
2023-03-31,4109.31,-0.067,Sell,Long,18429.82,127869.33
2023-04-28,4169.48,-0.078,,Cash,18723.32,128405.31
2023-05-31,4179.83,-0.031,,Cash,18793.83,128956.39
2023-06-30,4450.38,0.381,Buy,Cash,20034.43,129517.35
* Recent readings available to subscribers only,,,,,,
 ~~~,,,,,,
 Buy-and-Hold ending value: $23920.21,,,,,,
 Buy-and-Hold performance: 25883.28%,,,,,,
 CrystalBull Macro Indicator long-only ending value: $150471.71,,,,,,
 CrystalBull Macro Indicator long-only performance: 163349.61%,,,,,,
 Months in market: 482. Total months: 651 (74.0%),,,,,,
 Round-turn trades: 18,,,,,,
 Dividends accounted for. S&P 500 dividends are pro-rated on a daily basis.  Last few months estimated.,,,,,,
 Account earns prevailing money market rate while in cash.,,,,,,
 Commissions/fees/taxes/etc. are ignored for this study but may be significant.,,,,,,
